"Comune","Nome","Tipologia monumento","Descrizione","Localit�","Indirizzo","Telefono","Fax","Orario","Sito esterno","E-mail","Latitudine","Longitudine","Visitabile","Accessibile disabili","Url","Costruzione"
"Cessapalombo","Chiesa Parrocchiale di Cessapalombo 'Sant'Andrea'","Chiese","Si pu� ammirare una statua lignea detta 'Madonna dell'Impollata'; l'espressivit� della figura fa pensare che l'anonimo autore fosse uno scultore di notevole talento.",,,,,,,,"43.108803","13.258343",,,"http://turismo.comune.cessapalombo.mc.it/monumenti-cms/chiesa-parrocchiale-di-cessapalombo-santandrea/","XIV Secolo"
"Cessapalombo","Grotta dei Frati","Grotte","Escavazione nella roccia eseguita probabilmente dai frati che vi praticavano l'eremitaggio; all'ingresso una nicchia che fa pensare ad una cappella.",,,,,,,,"43.074062","13.211771",,,"http://turismo.comune.cessapalombo.mc.it/monumenti-cms/grotta-dei-frati/",
"Cessapalombo","Chiesa S. Maria Ausiliatrice","Chiese","Dietro l'altare si erge il dipinto 'Mater Misericordiae con cavalieri' del camerte Girolamo di Giovanni risalente al 1400.",,"Villa di Montalto",,,,,,"43.096234","13.227805",,,"http://turismo.comune.cessapalombo.mc.it/monumenti-cms/chiesa-s-maria-ausiliatrice/","XIV Secolo"
"Cessapalombo","Chiesa di San Benedetto","Chiese","L'antica chiesa parrocchiale di San Benedetto, ricordata nella Rationes decimarum del 1299 1300, che conserva, di Giovanni Andrea de Magistris, i Misteri del Rosario (1526) affreschi all'esterno della nicchia della parete sinistra, mentre la Madonna e il Bambino interni e il S . Antonio Abate del nicchione di rimpetto sono del 1544.",,"Tribbio di Montalto",,,,,,,,,,"http://turismo.comune.cessapalombo.mc.it/monumenti-cms/chiesa-di-san-benedetto/",
"Cessapalombo","Castello di Montalto","Castelli","Del Castello di Montalto si hanno notizie gi� dal IX secolo D.C. Era di propriet� della Famiglia dei Paganelli, prima vassalli dei Brunforte di Roccacolonnalta poi dei Varano da Camerino. Gi� dal sec. XIII diventa di propriet� dei Varano e, ne costituisce, insieme alla Rocca di Col di Pietra il primo baluardo difensivo; per questo motivo Rodolfo Il di Varano ci fece aggiungere una rocca.",,,,,,,,"43.105131","13.224874",,,"http://turismo.comune.cessapalombo.mc.it/monumenti-cms/castello-di-montalto/","IX Secolo"
"Cessapalombo","Rocca Col di Pietra","Rocche","All'epoca dei Comuni il castello apparteneva a Filippo di Morico, il quale lo vendette al Comune di Camerino; successivamente pass� ai Varano che lo utilizzarono a scopo offensivo durante le lotte fra Signorie.",,"Valle del Fiastrone",,,,,,,,,,"http://turismo.comune.cessapalombo.mc.it/monumenti-cms/rocca-col-di-pietra/",
"Cessapalombo","Monumento ai Caduti","Monumenti Ai Caduti","Monumento a memoria dei caduti durante la Seconda Guerra Mondiale.",,,,,,,,,,,"1","http://turismo.comune.cessapalombo.mc.it/monumenti-cms/monumento-ai-caduti/",
"Cessapalombo","Abbazia San Salvatore","Abbazie","Testimonianza di tale costruzione � tuttora la cripta, nella quale si trova un affresco di Madonna con Bambino; ci resta una croce stazionale in rame dorato,una campana del sec. XIII, una porticina di ciborio del XIV, due altari affrescati del XVI sec.",,"Fraz. Monastero",,,,,,"43.067167","13.235041",,,"http://turismo.comune.cessapalombo.mc.it/monumenti-cms/abbazia-san-salvatore/","XI Secolo"
"Cessapalombo","Chiesa di S.Filippo Neri","Chiese","Appartenente, come Casigliano, all'ambito territoriale pi� antico di Cessapalombo, deriva il suo nome dall'onomastico germanico (sassone) Botto da riportare verosimilmente in epoca altomedioevale.",,"Fraz. Colbottoni",,,,,,"43.113244","13.247878",,,"http://turismo.comune.cessapalombo.mc.it/monumenti-cms/chiesa-di-s-filippo-neri/",
"Cessapalombo","Chiesa di San Giovanni Battista","Chiese","Fu costruita dopo la distruzione della prima, lo ricorda un mattone, affisso ad una parete esterna, sulla quale si legge la data: 1611. Nell'interno, sullo sfondo dell'altare, v'� un quadro della Madonna con il Bambino: a sinistra (in basso) S. Giovanni, che tiene in mano un grafico, che raffigura il Castello turrito, e lo affida alla protezione di S. Benedetto, effigiato in basso dalla parte destra. Vicino un piccolo quadro, che rappresenta parimenti S. Giovanni Battista, che tiene in braccio un agnello, simbolo di Cristo (...ecco l'Agnello di Dio...).",,"Col di Pietra - Fraz. Villa",,,,,,"43.096809","13.227575",,,"http://turismo.comune.cessapalombo.mc.it/monumenti-cms/chiesa-di-san-giovanni-battista-2/",
"Cessapalombo","Edicola dell'Impollata","Edicole","La piccola edicola votiva dedicata alla Madonna dell'Impollata, ancora si mantiene bene, forse perch� il culto presso questa edicola � ancora molto forte. All'interno dell'edicola troviamo un affresco su muro della Madonna con Bambino, un quadretto di nessun valore (forse S. Francesco) ed un'altro quadretto con un ex voto forse fatto da qualcuno il quale ha ricevuto una grazia da questa Madonna.",,"Colbottoni",,,,,,"43.113087","13.247728",,,"http://turismo.comune.cessapalombo.mc.it/monumenti-cms/edicola-dellimpollata/",
"Cessapalombo","Chiesa di Monastero","Abbazie","Conosciuta anche come Santa Maria in Insula, nella frazione di Monastero. L'Abbadia ha la cripta, magnifica nella sua struttura, con le volte a crociera sorrette da nove colonne ed un pilastro. Qui furono ritrovati frammenti di laterizio di origine romana. Fino ad alcuni anni fa, adiacente all'Abbadia era visibile un museo di materiali rinvenuti durante gli scavi di sistemazione dell'Abbadia stessa, allestito da padre Natale Sartini, ora conservato all'interno dell'abitazione del parroco.",,"Monastero",,,,,,"43.064639","13.232722",,,"http://turismo.comune.cessapalombo.mc.it/monumenti-cms/chiesa-di-monastero/",
